Average electricity cost assumption: 0.05 USD/kWh,,,,
Timestamp,Date and Time,MAX,MIN,GUESS
1652054400,2022-05-09T00:00:00,318.8106020501794,51.04350766342286,142.00731007516464
1652140800,2022-05-10T00:00:00,315.10823274036,51.19678475496,141.9718170931041
1652227200,2022-05-11T00:00:00,313.4734084036285,51.493374776108574,142.36767841352022
1652313600,2022-05-12T00:00:00,305.5560503085668,50.743333174782855,139.88158980771607
1652400000,2022-05-13T00:00:00,304.20103681205484,51.592358694908576,141.37539154162974
1652486400,2022-05-14T00:00:00,299.52117715375545,51.83070934057714,141.23321732669294
1652572800,2022-05-15T00:00:00,285.98030889754625,50.51392725533143,136.8734372225359
1652659200,2022-05-16T00:00:00,285.9655129064023,51.342794256445714,138.46841733891048
1652745600,2022-05-17T00:00:00,279.263791237104,51.393470076668564,137.81257618546917
1652832000,2022-05-18T00:00:00,271.0549720924663,50.831497921062855,135.74876594253035
1652918400,2022-05-19T00:00:00,262.6456184504743,50.167351999439994,133.32235020609852
1653004800,2022-05-20T00:00:00,252.33062816095202,48.941266807234285,129.46805332209956
1653091200,2022-05-21T00:00:00,246.75580646263538,48.634745509182856,128.03727843345493
1653177600,2022-05-22T00:00:00,242.96782886767542,48.634745509182856,127.35751157604703
1653264000,2022-05-23T00:00:00,235.27654883294397,48.43039797714857,125.58724316723251
1653350400,2022-05-24T00:00:00,225.4729204184297,47.051035693405716,121.1662068398751
1653436800,2022-05-25T00:00:00,224.03010123600683,47.433554279279996,121.2690450492069
1653523200,2022-05-26T00:00:00,224.1916911754354,48.092175517062856,122.2768761994724
1653609600,2022-05-27T00:00:00,223.57989282036343,48.29767402489714,122.3956529048641
1653696000,2022-05-28T00:00:00,223.48242135714858,48.634285118862856,122.82303380146378
1653782400,2022-05-29T00:00:00,227.0399510057143,49.68390927841715,125.21428544427324
1653868800,2022-05-30T00:00:00,224.08195196571427,49.036600488497136,123.58292614165816
1653955200,2022-05-31T00:00:00,229.83279905653714,50.04176409714857,126.26186536781525
1654041600,2022-06-01T00:00:00,228.49767123603428,49.46045554810286,125.06775541409714
1654128000,2022-06-02T00:00:00,226.13870396910855,48.67848258958286,123.34601555639561
1654214400,2022-06-03T00:00:00,228.6446731489028,48.922851194434294,124.24673694744493
1654300800,2022-06-04T00:00:00,228.24579375572915,48.48298112869714,123.55281837041404
1654387200,2022-06-05T00:00:00,229.2680456144331,48.33634681177714,123.61879854912921
1654473600,2022-06-06T00:00:00,230.11335633918856,48.14084535089143,123.57355557262854
1654560000,2022-06-07T00:00:00,234.4071062969897,48.92285119443428,125.88193452233915
1654646400,2022-06-08T00:00:00,244.82353031679082,51.03676623373714,131.47327265261347
1654732800,2022-06-09T00:00:00,250.43427463228457,52.155218746131425,134.48416711100592
1654819200,2022-06-10T00:00:00,252.08790591609255,52.443423086451425,135.36981923736673
1654905600,2022-06-11T00:00:00,256.07878810438626,53.27367125852572,137.5129010264898
1654992000,2022-06-12T00:00:00,252.00033318537945,52.42520478378857,135.32279316253906
1655078400,2022-06-13T00:00:00,248.40985122614055,51.67825437461142,133.3947240946046
1655164800,2022-06-14T00:00:00,243.37945626894515,50.98835948009143,131.17277707553217
1655251200,2022-06-15T00:00:00,238.59420134964688,50.39587002327429,129.1448488249646
1655337600,2022-06-16T00:00:00,230.2335764590217,49.05922538422286,125.11087009300772
1655424000,2022-06-17T00:00:00,218.63449329971655,47.12854569228,118.72129293738631
1655510400,2022-06-18T00:00:00,214.84382354092799,47.227562496102856,116.43352829076453
1655596800,2022-06-19T00:00:00,210.94907073123085,47.52458002254857,114.4355134185979
1655683200,2022-06-20T00:00:00,205.05543913028572,47.475088063148576,111.42345724222334
1655769600,2022-06-21T00:00:00,200.8703979514286,47.67312167079429,108.77891942938959
1655856000,2022-06-22T00:00:00,187.5053110422857,45.86066363602286,101.38159564596542
1655942400,2022-06-23T00:00:00,187.98417808662856,47.31714129836571,101.69914497101624
1656028800,2022-06-24T00:00:00,186.621182110224,48.20635231642286,101.72816407985762
1656115200,2022-06-25T00:00:00,178.78194051103543,47.78279322202286,98.73315380243207
1656201600,2022-06-26T00:00:00,175.31798673532117,47.86944525725143,97.65915054803841
1656288000,2022-06-27T00:00:00,170.21623484503544,47.908907284680005,96.38727008877
1656374400,2022-06-28T00:00:00,163.545170467464,47.54066079872571,94.46246816692936
1656460800,2022-06-29T00:00:00,162.5153614501783,48.48403344942857,95.387341797073
1656547200,2022-06-30T00:00:00,161.62351361932116,49.40247925280572,96.42996408893883
1656633600,2022-07-01T00:00:00,159.95506790571432,49.644184170805715,96.53070239400495
1656720000,2022-07-02T00:00:00,155.89615944857147,47.861224001537146,94.92006324594354
1656806400,2022-07-03T00:00:00,156.5726473221429,47.386199213961426,96.1238126748381
1656892800,2022-07-04T00:00:00,157.63574397214288,46.52819228817,96.66104933672435
1656979200,2022-07-05T00:00:00,153.38356399928574,44.18747873228572,93.94742867015522
1657065600,2022-07-06T00:00:00,149.7388678264286,41.964828732501424,91.60032058138832
1657152000,2022-07-07T00:00:00,147.27835180928577,39.886540821038565,89.9592699784059
1657238400,2022-07-08T00:00:00,149.08726913142863,39.24157635380571,90.9531439928037
1657324800,2022-07-09T00:00:00,148.19257360285718,39.00608164589143,90.40732025001225
1657411200,2022-07-10T00:00:00,147.5609144271429,38.83982129436857,90.02196616647564
1657497600,2022-07-11T00:00:00,144.25994250642862,37.970965473055706,88.00815387941672
1657584000,2022-07-12T00:00:00,148.94779581000006,39.20486528502,90.86805599594823
1657670400,2022-07-13T00:00:00,146.13022809000003,38.46324730878,89.14915240317585
1657756800,2022-07-14T00:00:00,141.18729357857146,37.16220703101428,86.13363379461755
1657843200,2022-07-15T00:00:00,140.2888787614286,36.92573336126571,85.58554103857661
1657929600,2022-07-16T00:00:00,144.39944400428573,37.47745993503857,87.13688416850889
1658016000,2022-07-17T00:00:00,141.74525260928573,36.334603573662854,84.71636524317553
1658102400,2022-07-18T00:00:00,144.72600881142858,36.64985647768714,85.68830661598284
1658188800,2022-07-19T00:00:00,145.3402174307966,36.13756031112857,84.88675301104627
1658275200,2022-07-20T00:00:00,150.0736188102583,36.76809331256142,86.70046825327618
1658361600,2022-07-21T00:00:00,155.080277132544,37.298037985521425,88.4464186791205
1658448000,2022-07-22T00:00:00,155.32387362811545,36.64341164561142,87.40138270147362
1658534400,2022-07-23T00:00:00,156.6367975212583,36.57586327904571,87.66637774735547
1658620800,2022-07-24T00:00:00,162.36624510297256,37.566436688421426,90.44158357009611
1658707200,2022-07-25T00:00:00,164.8371863986869,37.71964421548714,91.32856556872052
1658793600,2022-07-26T00:00:00,168.5079832914617,38.27079972819,93.09132763288558
1658880000,2022-07-27T00:00:00,175.46523571414286,39.48204745104429,96.60067366007843
1658966400,2022-07-28T00:00:00,175.9570496395714,39.343714705182855,96.66327518192081
1659052800,2022-07-29T00:00:00,179.37031965557142,39.86778560713714,98.33854281305675
1659139200,2022-07-30T00:00:00,176.75673908983202,38.931925286944285,96.55274406136327
1659225600,2022-07-31T00:00:00,177.89451830297483,38.744753222905715,96.82733105482099
1659312000,2022-08-01T00:00:00,178.2926925641177,38.520135868705715,96.80057482443156
1659398400,2022-08-02T00:00:00,179.45633210340338,38.33296380466714,97.08997491947119
1659484800,2022-08-03T00:00:00,177.54281448626057,37.58427554851285,95.79195837364841
1659571200,2022-08-04T00:00:00,177.564442712832,37.287133438422856,95.57107111991031
1659657600,2022-08-05T00:00:00,180.271401044832,37.53464762219142,96.78171913041493
1659744000,2022-08-06T00:00:00,187.04876649171428,38.837482663319996,100.40887233243755
1659830400,2022-08-07T00:00:00,189.2099624297143,39.20315210181,101.50433972395311
1659916800,2022-08-08T00:00:00,191.46350943,39.596477212118565,102.65598466765853
1660003200,2022-08-09T00:00:00,189.74204235000002,39.24046142505,101.7329947010771
1660089600,2022-08-10T00:00:00,190.75135959,39.44919784282714,102.27415502673239
1660176000,2022-08-11T00:00:00,192.44836952999998,39.80015566041857,103.18403193696001
1660262400,2022-08-12T00:00:00,193.18497650999998,39.95249299918714,103.57897463423994
1660348800,2022-08-13T00:00:00,189.13337514,39.11458324919142,101.40664879859425
1660435200,2022-08-14T00:00:00,184.34516678999998,38.12433616042714,98.8393802656686
1660521600,2022-08-15T00:00:00,184.52938428,38.16243409181142,98.93815119014006
1660608000,2022-08-16T00:00:00,185.45007725999997,38.35284216857999,99.43179431158852
1660694400,2022-08-17T00:00:00,181.95112835999998,37.62922621273714,97.55578124935722
1660780800,2022-08-18T00:00:00,182.78253963,37.801169981575704,98.00155466508397
1660867200,2022-08-19T00:00:00,187.40822634,38.757806047362855,100.48168482352945
1660953600,2022-08-20T00:00:00,189.42225867,39.17432711446714,101.5615379642358
1661040000,2022-08-21T00:00:00,191.98513025999998,39.70435336758,102.93565936957027
1661126400,2022-08-22T00:00:00,192.15278001,39.73902493254429,103.02554725586658
1661212800,2022-08-23T00:00:00,196.3162774915714,40.69424694234858,105.33118949838227
1661299200,2022-08-24T00:00:00,199.22923744971428,41.376610534230004,106.955253951916
1661385600,2022-08-25T00:00:00,201.23885922942856,41.96632626585,108.0102598966707
1661472000,2022-08-26T00:00:00,199.00442711828572,41.88966811554858,107.10933447063417
1661558400,2022-08-27T00:00:00,196.7275988742857,41.736351814945714,106.13334824362762
1661644800,2022-08-28T00:00:00,197.37627661285714,42.31124715213001,106.82574960516979
1661731200,2022-08-29T00:00:00,197.10619615285714,42.771141667170006,107.08917027469995
1661817600,2022-08-30T00:00:00,193.13506478442855,42.38787810904715,105.30789749478988
1661904000,2022-08-31T00:00:00,192.48408784928571,42.77119605393858,105.37520748089803
1661990400,2022-09-01T00:00:00,188.5356938218217,42.456133503604285,103.85437535603229
1662076800,2022-09-02T00:00:00,180.17193801153599,41.112671546352864,99.84170349907218
1662163200,2022-09-03T00:00:00,180.34868311267883,41.71103477417572,100.56774884546944
1662249600,2022-09-04T00:00:00,181.65671763657943,42.57553965400286,101.83999679989482
1662336000,2022-09-05T00:00:00,179.39654541872227,42.96524804420143,102.01876939756171
1662422400,2022-09-06T00:00:00,174.53926161486515,42.70272311230714,100.6627385817608
1662508800,2022-09-07T00:00:00,171.74761808757944,42.83757510498,100.40390620125343
1662595200,2022-09-08T00:00:00,167.2768351481863,42.37694636856428,98.92629586673218
1662681600,2022-09-09T00:00:00,168.27478789532915,43.130692594195715,100.4208707865247
1662768000,2022-09-10T00:00:00,167.7396893403292,43.54944351881143,101.10377760438817
1662854400,2022-09-11T00:00:00,167.84023204928576,44.17758350242714,102.39369788111695
1662940800,2022-09-12T00:00:00,167.84023204928576,44.17758350242714,102.39369788111695
1663027200,2022-09-13T00:00:00,167.14896094285717,43.99563256817142,101.97197655744286
1663113600,2022-09-14T00:00:00,164.82306250928576,43.38342790774714,100.55302391062251
1663200000,2022-09-15T00:00:00,168.81148293428575,44.433228508097145,102.98622547996021
1663286400,2022-09-16T00:00:00,166.49106012000001,43.822465097039995,101.57061332486828
1663372800,2022-09-17T00:00:00,169.4919061157143,44.61232413700285,103.40132884832335
1663459200,2022-09-18T00:00:00,165.72313034357146,43.62033667164428,101.10212511699658
1663545600,2022-09-19T00:00:00,162.77735048142858,42.84497170550571,99.30500359526295
1663632000,2022-09-20T00:00:00,165.25662974588573,43.66515136894714,101.07816557558507
1663718400,2022-09-21T00:00:00,166.97004700808571,44.271618225287135,102.36523979448862
1663804800,2022-09-22T00:00:00,163.30683366205716,43.448556063111425,100.34992037389067
1663891200,2022-09-23T00:00:00,163.89333691765714,43.75178949128143,100.93921371940685
1663977600,2022-09-24T00:00:00,159.33192740357143,42.71215921665429,98.40680020359062
1664064000,2022-09-25T00:00:00,156.8603718617143,42.40895298186857,97.46216253237625
1664150400,2022-09-26T00:00:00,158.80540199657142,43.27533420521143,99.22342916974723
1664236800,2022-09-27T00:00:00,154.49893769211425,42.279022991751425,96.82977750212926
1664323200,2022-09-28T00:00:00,154.529307944928,42.542064597947146,96.97034306052977
1664409600,2022-09-29T00:00:00,155.5472047646674,43.05947312075143,97.71802416781338
1664496000,2022-09-30T00:00:00,159.36005488780802,44.37585046725428,100.22175049044657
1664582400,2022-10-01T00:00:00,163.21677494383542,45.72442478075143,102.7624278885593
1664668800,2022-10-02T00:00:00,164.00059401694628,45.79556988345171,102.83469318551315
1664755200,2022-10-03T00:00:00,163.86554648361601,45.61371520112828,102.33189023934315
1664841600,2022-10-04T00:00:00,168.35422022290285,46.71066229986343,104.73933347632023
1664928000,2022-10-05T00:00:00,172.35726890288916,47.51690946448628,107.217945557209
1665014400,2022-10-06T00:00:00,175.02146175789258,47.97573660757286,108.86080076116961
1665100800,2022-10-07T00:00:00,175.595244265152,47.824505596861705,109.19287429009911
1665187200,2022-10-08T00:00:00,174.96999690249598,47.32862474834742,108.77356033369408
1665273600,2022-10-09T00:00:00,175.37238293109945,47.369638948854856,109.2231970665143
1665360000,2022-10-10T00:00:00,179.68952626728688,48.466314999113145,112.11611660028393
1665446400,2022-10-11T00:00:00,182.2756907622857,49.092919378642286,113.93837796956005
1665532800,2022-10-12T00:00:00,179.06870436212571,48.29591796467657,111.73742697824044
1665619200,2022-10-13T00:00:00,179.06611495585372,48.43456122104228,111.56606720248409
1665705600,2022-10-14T00:00:00,178.75651235871084,48.686486804146284,111.47444427499377
1665792000,2022-10-15T00:00:00,177.17805079722515,48.58806850773942,110.58705960748868
1665878400,2022-10-16T00:00:00,176.8687848144823,48.814291156978285,110.48780805756635
1665964800,2022-10-17T00:00:00,173.28832714191088,48.387312020201136,108.71948372630982
1666051200,2022-10-18T00:00:00,168.80593823391087,47.688755210660574,106.3623193994127
1666137600,2022-10-19T00:00:00,169.46617371807085,48.3407731358537,107.44423715355056
1666224000,2022-10-20T00:00:00,167.5867895524594,48.43390352058514,107.16895164957135
1666310400,2022-10-21T00:00:00,165.8811808426937,48.43390352058514,106.78600625136853
1666396800,2022-10-22T00:00:00,161.7552943850366,47.68875521066057,104.79212946740732
1666483200,2022-10-23T00:00:00,161.5183088309794,48.204234520950855,105.4431940016725
1666569600,2022-10-24T00:00:00,158.9077244038937,47.7700996032,104.1519414669838
1666656000,2022-10-25T00:00:00,155.37816012366514,47.03410648363886,102.22788024537685
1666742400,2022-10-26T00:00:00,155.5879640649223,47.46866232968229,102.80969907334591
1666828800,2022-10-27T00:00:00,154.43247355452,47.21920970029714,102.16207355257305
1666915200,2022-10-28T00:00:00,155.736684364248,47.61361951043658,103.0199429780164
1667001600,2022-10-29T00:00:00,157.57216621286398,48.16869238824687,104.22726601746606
1667088000,2022-10-30T00:00:00,155.56384956532114,47.450325640937145,102.78141922559873
1667174400,2022-10-31T00:00:00,161.790829730352,49.23272018781257,106.76408067553803
1667260800,2022-11-01T00:00:00,165.59406632655774,50.29251239643429,109.16413691842043
1667347200,2022-11-02T00:00:00,160.7169751546217,48.70282408350172,105.67275835896105
1667433600,2022-11-03T00:00:00,165.667134523104,50.09983247050972,108.60897466742641
1667520000,2022-11-04T00:00:00,160.88821799284798,48.65462779400229,105.30239444224529
1667606400,2022-11-05T00:00:00,162.162589934664,49.04001395386971,105.94965398373775
1667692800,2022-11-06T00:00:00,162.481161171672,49.136353916832,105.98592476968214
1667779200,2022-11-07T00:00:00,157.818729318192,47.72637567680915,102.73733306118079
1667865600,2022-11-08T00:00:00,160.793568755856,48.62600467010742,104.48834116767873
1667952000,2022-11-09T00:00:00,165.04712982453597,49.91233522418742,107.25242895776084
1668038400,2022-11-10T00:00:00,162.29238466039197,49.079265517152,105.4623153682171
1668124800,2022-11-11T00:00:00,162.71876154291428,49.307250803616,105.84886059400094
1668211200,2022-11-12T00:00:00,164.80627090568228,50.06197523219657,107.34181829026159
1668297600,2022-11-13T00:00:00,162.51316837730744,49.66419799571657,106.18932290905414
1668384000,2022-11-14T00:00:00,158.23945872775542,48.653707013362286,103.7340673125434
1668470400,2022-11-15T00:00:00,155.3117885850857,48.26908378602514,102.07488208088621
1668556800,2022-11-16T00:00:00,153.86840408582742,48.317174843451426,101.37238072406971
1668643200,2022-11-17T00:00:00,150.44420767159542,47.88448686670629,99.59198966436072
1668729600,2022-11-18T00:00:00,149.5588091772857,48.124889537801145,99.35513406728185
1668816000,2022-11-19T00:00:00,143.72095950781053,47.163331469458285,96.17562166586626
1668902400,2022-11-20T00:00:00,144.77656020834982,48.12709941133715,97.284926882051
1668988800,2022-11-21T00:00:00,143.7482986254938,48.447346917929146,96.87190189189018
1669075200,2022-11-22T00:00:00,137.74883333832122,47.08414433441829,93.32437834843662
1669161600,2022-11-23T00:00:00,134.51296878878523,46.686156633792,91.65133281178052
1669248000,2022-11-24T00:00:00,131.95820213719324,46.285248743135995,90.15497718517966
1669334400,2022-11-25T00:00:00,128.07312565405496,45.546309125526854,87.91140286840466
1669420800,2022-11-26T00:00:00,122.13031960684553,43.74623559036343,83.94512421981297
1669507200,2022-11-27T00:00:00,119.46202283383198,43.15248992567314,82.25629994708501
1669593600,2022-11-28T00:00:00,120.18127860381601,43.635715605545144,82.97046893078114
1669680000,2022-11-29T00:00:00,120.45395885404115,43.87732844548115,83.32971270790827
1669766400,2022-11-30T00:00:00,119.62674052213372,43.73237126472686,82.94493940964844
1669852800,2022-12-01T00:00:00,122.39339094115199,44.892107634816,85.04108031698297
1669939200,2022-12-02T00:00:00,122.65684023271886,44.98873698597943,85.02527352069355
1670025600,2022-12-03T00:00:00,125.55528452137028,46.05184400490514,86.830762406915
1670112000,2022-12-04T00:00:00,126.08232655633716,46.24515532326858,86.97424110617702
1670198400,2022-12-05T00:00:00,127.45190791259999,46.58342382238629,87.49435564837952
1670284800,2022-12-06T00:00:00,127.16829196216459,46.337891087725716,86.9251491334312
1670371200,2022-12-07T00:00:00,130.7273172456137,47.37216451861028,88.87417749021893
1670457600,2022-12-08T00:00:00,131.67812961053485,47.457665578038856,89.02620262368482
1670544000,2022-12-09T00:00:00,134.76573213855931,48.22446538701257,90.9792401064852
1670630400,2022-12-10T00:00:00,137.32011459485506,48.790877020703995,92.5661864133432
1670716800,2022-12-11T00:00:00,137.78812364837546,48.60887815020343,92.73581486393662
1670803200,2022-12-12T00:00:00,136.5036937656652,47.95780731366857,91.90688607285266
1670889600,2022-12-13T00:00:00,140.7569863902219,49.262395632438846,94.80970179146443
1670976000,2022-12-14T00:00:00,138.70405789061618,48.187581545376005,93.2854258954995
1671062400,2022-12-15T00:00:00,136.08592664381962,46.933636161805715,91.39101570745342
1671148800,2022-12-16T00:00:00,134.03222664970596,45.948374568987425,89.75323908741883
1671235200,2022-12-17T00:00:00,132.79837334793368,45.23184938295771,88.65320600449783
1671321600,2022-12-18T00:00:00,133.407549369083,45.14229688871314,88.78331565302933
1671408000,2022-12-19T00:00:00,133.5133052811544,44.893238879602286,88.5883613668105
1671494400,2022-12-20T00:00:00,131.74972128708686,43.97864062389943,87.11811154791076
1671580800,2022-12-21T00:00:00,131.94458261457945,43.964118597805715,87.19139589946077
1671667200,2022-12-22T00:00:00,132.2243544435943,43.982665750697144,87.32412657685927
1671753600,2022-12-23T00:00:00,133.07472320545028,44.265529563305144,87.88573044862555
1671840000,2022-12-24T00:00:00,126.86945137821259,42.201428756626285,83.78762049932206
1671926400,2022-12-25T00:00:00,126.95162521969029,42.22876278762514,83.84189006989175
1672012800,2022-12-26T00:00:00,126.16867300379656,42.039739676242284,83.37468235265688
1672099200,2022-12-27T00:00:00,122.50137960571885,40.883528580603425,80.99717426370083
1672185600,2022-12-28T00:00:00,125.69767393034056,42.039739676242284,83.17303410668215
1672272000,2022-12-29T00:00:00,125.66181403043711,42.317236653120005,83.41898352049726
1672358400,2022-12-30T00:00:00,128.3017527865881,43.51969724490515,85.46460291365541
1672444800,2022-12-31T00:00:00,136.65447807073403,46.618334562651434,91.27925852181787
1672531200,2023-01-01T00:00:00,137.64446085628316,47.265801200681146,92.22947053073754
1672617600,2023-01-02T00:00:00,140.65047595396737,48.514511288612574,94.26472137827842
1672704000,2023-01-03T00:00:00,144.64565277141364,50.085573524598864,96.95414993343455
1672790400,2023-01-04T00:00:00,139.88429152305253,48.69174840780344,93.83294908937613
1672876800,2023-01-05T00:00:00,141.2607380837189,49.170870036822855,94.56926360118663
1672963200,2023-01-06T00:00:00,143.32457655462363,49.88926309215086,95.74123624250278
1673049600,2023-01-07T00:00:00,142.32375811862846,49.54089231401143,94.87701223772797
1673136000,2023-01-08T00:00:00,141.32770116590376,49.194178941024,94.0172278383999
1673222400,2023-01-09T00:00:00,140.07074516159656,48.75665028891429,93.18104697601491
1673308800,2023-01-10T00:00:00,141.92530510589876,49.40219644160914,94.4147795237392
1673395200,2023-01-11T00:00:00,143.0763987716313,49.58056480558628,94.95640798072095
1673481600,2023-01-12T00:00:00,143.2061623388878,49.313038567638856,94.75281551434765
1673568000,2023-01-13T00:00:00,141.46214610280464,48.376709888832,93.28734526643838
1673654400,2023-01-14T00:00:00,145.25369285345846,49.13469651168,95.20510363681136
1673740800,2023-01-15T00:00:00,148.87346426820318,49.68577057071086,97.16625426451166
1673827200,2023-01-16T00:00:00,152.16047603687528,50.135085215012566,98.91490787495944
1673913600,2023-01-17T00:00:00,154.66328599119427,50.26888779601371,100.1150596673367
1674000000,2023-01-18T00:00:00,157.60352862159428,50.59700140007315,101.60232920485177
1674086400,2023-01-19T00:00:00,160.57213334444572,50.99259507103543,103.14950856984201
1674172800,2023-01-20T00:00:00,160.71748692872913,50.39240394186514,102.77987055932304
1674259200,2023-01-21T00:00:00,159.633044853336,49.552125837819425,101.85631053427458
1674345600,2023-01-22T00:00:00,160.96173768848573,49.60242676878171,102.30441514501136
1674432000,2023-01-23T00:00:00,164.82534281637942,50.14318808464457,104.02377285292015
1674518400,2023-01-24T00:00:00,162.40953203174058,48.81584333005714,101.82918219597465
1674604800,2023-01-25T00:00:00,170.468781045912,50.536466649997706,105.95186315845908
1674691200,2023-01-26T00:00:00,174.24561264682626,51.028058279684565,107.47118917024136
1674777600,2023-01-27T00:00:00,179.59926705311312,52.10958091141028,110.10455387277945
1674864000,2023-01-28T00:00:00,186.4149690181063,53.58438210848914,113.59108748757149
1674950400,2023-01-29T00:00:00,190.84452288479997,54.34305273981256,115.583545005669
1675036800,2023-01-30T00:00:00,189.37504474354287,53.677565109257145,114.30040623708295
1675123200,2023-01-31T00:00:00,188.59986085165716,53.25411124693028,113.50831341482493
1675209600,2023-02-01T00:00:00,183.761523073728,51.70143831572572,110.32714764193236
1675296000,2023-02-02T00:00:00,183.90181499930057,51.543669130066284,110.12663559931369
1675382400,2023-02-03T00:00:00,182.23717179616455,50.817515209343995,108.82785466647309
1675468800,2023-02-04T00:00:00,178.702383260448,49.557518981568,106.3968337559207
1675555200,2023-02-05T00:00:00,178.16180722276115,49.197967295657136,105.77278716387431
1675641600,2023-02-06T00:00:00,180.69789677928685,49.712604749362285,107.00828340083788
1675728000,2023-02-07T00:00:00,186.30333759966172,51.102089043140566,110.10285136515817
1675814400,2023-02-08T00:00:00,186.49039879008,51.153547526907424,110.2134686321642
1675900800,2023-02-09T00:00:00,188.88973628210744,52.028420674998856,111.94244973403201
1675987200,2023-02-10T00:00:00,190.53425475290055,52.74889206377143,113.22911865143502
1676073600,2023-02-11T00:00:00,191.97607112496001,53.41790496877714,114.4004899564781
1676160000,2023-02-12T00:00:00,192.79075347076113,53.85485484448457,115.18950668471611
1676246400,2023-02-13T00:00:00,193.394681180064,54.226850223044565,115.84382130088976
1676332800,2023-02-14T00:00:00,193.8574452527177,54.805205697037714,116.80621826019485
1676419200,2023-02-15T00:00:00,196.6480526838857,56.05028527844571,119.18541907471115
1676505600,2023-02-16T00:00:00,199.58505239519997,56.87959293886628,120.95304436470711
1676592000,2023-02-17T00:00:00,202.71696386605714,57.76393697354057,122.83797676718197
1676678400,2023-02-18T00:00:00,206.0284140370286,58.698976559451424,124.83096404812089
1676764800,2023-02-19T00:00:00,206.15754773622854,58.73543947279543,124.90868281384542
1676851200,2023-02-20T00:00:00,204.5253946752,58.274575608466286,123.9263759321987
1676937600,2023-02-21T00:00:00,208.58499745965258,58.940273703167996,125.63824754251583
1677024000,2023-02-22T00:00:00,206.03911885582627,57.762516340553134,123.40376533038626
1677110400,2023-02-23T00:00:00,205.40857558690283,57.352847879808,122.68989576894103
1677196800,2023-02-24T00:00:00,200.88412893368226,55.816617460032,119.66697462358734
1677283200,2023-02-25T00:00:00,192.4390704069257,53.20773021069257,114.3243117545398
1677369600,2023-02-26T00:00:00,197.81334206952687,54.371281243433145,117.14845209084872
1677456000,2023-02-27T00:00:00,200.11566723136457,54.726413182272,118.1921413303606
1677542400,2023-02-28T00:00:00,197.3692320849463,53.888476491853716,116.53113295803189
1677628800,2023-03-01T00:00:00,206.1035360322377,56.291187801888,121.69609972472952
1677715200,2023-03-02T00:00:00,202.9860342424183,55.64253730303543,120.15421855921481
1677801600,2023-03-03T00:00:00,211.087186219296,58.18870623678172,125.32977007787233
1677888000,2023-03-04T00:00:00,218.396597925024,60.753001395126866,130.4282935766301
1677974400,2023-03-05T00:00:00,213.55375925190856,60.021033402363436,128.37201310589077
1678060800,2023-03-06T00:00:00,210.0648022093851,59.57058751327543,126.99569097795192
1678147200,2023-03-07T00:00:00,212.44481004026056,61.14712181706515,129.6055765140296
1678233600,2023-03-08T00:00:00,202.4121139186114,59.063842465056,124.61232799942206
1678320000,2023-03-09T00:00:00,198.44654232306857,58.55709741683656,123.02941878497917
1678406400,2023-03-10T00:00:00,189.10165238856,56.76836263755428,118.47162633450327
1678492800,2023-03-11T00:00:00,189.36426962643426,57.60777257699657,119.49687369430323
1678579200,2023-03-12T00:00:00,188.33049194039998,58.050431292671995,119.70154340606605
1678665600,2023-03-13T00:00:00,191.01761707217142,59.560274770107426,122.18043434129424
1678752000,2023-03-14T00:00:00,186.48342562742738,58.58553638460342,119.76477655960755
1678838400,2023-03-15T00:00:00,188.08653952018287,59.469512107021714,121.21422036713206
1678924800,2023-03-16T00:00:00,187.37212171060796,59.500476644544,121.04155851165112
1679011200,2023-03-17T00:00:00,190.39111189871656,60.20250611249828,122.60098311153453
1679097600,2023-03-18T00:00:00,190.83860828427083,60.03163553373257,122.53943604920043
1679184000,2023-03-19T00:00:00,189.83584533237942,59.29119635908114,121.42581758223301
1679270400,2023-03-20T00:00:00,190.6805798454137,59.12032578031543,121.48678865174695
1679356800,2023-03-21T00:00:00,192.79859664639088,59.06336892072686,122.0293847602749
1679443200,2023-03-22T00:00:00,197.47013955467654,59.74685123578972,124.14182980193469
1679529600,2023-03-23T00:00:00,210.53189364047998,62.58935368750628,130.94194315332342
1679616000,2023-03-24T00:00:00,219.43435739875198,64.14107953005256,135.11203996795015
1679702400,2023-03-25T00:00:00,222.0282869868617,63.797023266912,135.31217721653067
1679788800,2023-03-26T00:00:00,226.90746109564455,64.18909166342401,137.3621835642579
1679875200,2023-03-27T00:00:00,231.566459181696,64.484478092736,139.24529115108376
1679961600,2023-03-28T00:00:00,233.74074776683884,64.43480855421258,140.0166208582686
1680048000,2023-03-29T00:00:00,236.1390652571246,64.38413931099429,140.87085515745176
1680134400,2023-03-30T00:00:00,234.29844419323885,63.4049548704,139.63202620296167
1680220800,2023-03-31T00:00:00,230.2928408503954,62.118466468210286,137.4810151807669
1680307200,2023-04-01T00:00:00,229.5006022697143,61.81216221130972,137.27118052400706
1680393600,2023-04-02T00:00:00,230.63787055028573,62.118466468210286,137.8274667519302
1680480000,2023-04-03T00:00:00,226.77108025371427,61.07701094833372,135.40564941356334
1680566400,2023-04-04T00:00:00,233.13980216057143,62.792320048580564,139.0802103267869
1680652800,2023-04-05T00:00:00,231.32015337599998,62.302227975936,137.8761946057686
1680739200,2023-04-06T00:00:00,232.34260104209827,62.68090559114057,138.06195274714136
1680825600,2023-04-07T00:00:00,232.94475395197713,62.93611967653029,138.0386290557312
